Title,Description,Category,Files
"Ord. 24 Retirada vehicles grua",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/216945.pdf
"Ord. 23 Bellavista",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/216944.pdf
"Ord. 22 ORA",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/303670.pdf
"Ord. 21 IVTM",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/216942.pdf
"Ord. 20 IBI",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/273215.pdf
"Ord. 19 Utilització columnes",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/216940.pdf
"Ord. 18 Aigua",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/216939.pdf
"Ord. 17 Cans",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/216938.pdf
"Ord. 16 Entrada vehicles",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/216937.pdf
"Ord. 15 Sol, subsol i vol",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/216936.pdf
"Ord. 14 Taules i cadires",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/216935.pdf
"Ord. 13  Vitrines",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/216934.pdf
"Ord. 12 Venda ambulant",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/216933.pdf
"Ord. 11 Ocup. via pública",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/216932.pdf
"Ord. 10 Apertura terrenys públics",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/216931.pdf
"Ord. 08 Clavegueram",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/216929.pdf
"Ord. 07 Cementeri",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/216928.pdf
"Ord. 06 Obertura establiments",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/216927.pdf
"Ord. 05 Autotaxi",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/216926.pdf
"Ord. 04 Escut",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/216925.pdf
"Ord. 03  Expedició documents",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/216924.pdf
"Ord. 02 Modificació impost sobre l'increment del valor dels terrenys de naturalesa urbana",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/320962.pdf
"Ord. 01 ICO",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/265988.pdf
"Llistat ordenances",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/216921.pdf
"Plànol del Municipi",,"destacats dreta",/sites/cilma_fornalutx/files/files_cilma/203630.pdf
"Pla Acció Fornalutx II",,"Xarxa Balear de Sostenibilitat – AL21",/sites/cilma_fornalutx/files/files_cilma/201652.pdf
"Pla Acció Fornalutx I",,"Xarxa Balear de Sostenibilitat – AL21",/sites/cilma_fornalutx/files/files_cilma/201651.pdf
"Pla Anual 2011",,"Xarxa Balear de Sostenibilitat – AL21",/sites/cilma_fornalutx/files/files_cilma/201649.pdf
"Fitxes Accions Fornalutx",,"Xarxa Balear de Sostenibilitat – AL21",/sites/cilma_fornalutx/files/files_cilma/201648.pdf
"Diagnòstic Fornalutx",,"Xarxa Balear de Sostenibilitat – AL21",/sites/cilma_fornalutx/files/files_cilma/201647.pdf
"Documentació a presentar en les sol·licituds de llicència d´obres majors",,Urbanisme,/sites/cilma_fornalutx/files/files_cilma/216953.pdf
"Documentació a presentar en les sol·licituds de llicència d´obres menors",,Urbanisme,/sites/cilma_fornalutx/files/files_cilma/38251.pdf
"Modelo de instancia",,Documents,/sites/cilma_fornalutx/files/files_cilma/36015.doc
"Model d´instància",,Documents,/sites/cilma_fornalutx/files/files_cilma/36376.doc
"Documentación a presentar en las solicitudes de licencia de obras mayores",,Urbanisme,/sites/cilma_fornalutx/files/files_cilma/36063.doc
"Documentación a presentar en las solicitudes de licencia de obras menores",,Urbanisme,/sites/cilma_fornalutx/files/files_cilma/36026.doc
